prior_disorder,later_disorder,sex,model,time_since,time,value,array,arrayminus
Developmental,Circulatory,Persons,B,1-2y,3,1.6792294878097278,0.3906017360792069,0.31689054916347725
Developmental,Circulatory,Persons,B,2-5y,4,1.4109337510547761,0.21665629336086223,0.18781613817932774
Developmental,Circulatory,Persons,B,5-10y,5,1.2510410566362529,0.17926216429038444,0.1567949537885065
Developmental,Circulatory,Persons,B,10-15y,6,1.1411597615897688,0.20990292170060476,0.17729212052656262
Developmental,Circulatory,Persons,B,15y +,7,1.1641011684402833,0.14673108832942638,0.13030639922740916
Behavioral,Circulatory,Persons,A,0-6m,1,3.1792124217454987,0.4410342424614804,0.38730552697181864
Behavioral,Circulatory,Persons,A,6-12m,2,2.811462751385789,0.41938877193017987,0.36494896225406537
Behavioral,Circulatory,Persons,A,1-2y,3,2.2433483973929826,0.26630251012260864,0.23804478444242427
Behavioral,Circulatory,Persons,A,2-5y,4,2.0755329622922543,0.15634170255474444,0.14539004458635563
Behavioral,Circulatory,Persons,A,5-10y,5,1.9698659997402874,0.14660485503026877,0.13644975014422678
Behavioral,Circulatory,Persons,A,10-15y,6,1.7334648169932525,0.1666398459218088,0.15202547293972146
Behavioral,Circulatory,Persons,A,15y +,7,1.5346298470917634,0.06883146645027893,0.06587675171305185
Behavioral,Circulatory,Persons,B,0-6m,1,2.6247883126715714,0.3642238666261597,0.3198416369588055
Behavioral,Circulatory,Persons,B,6-12m,2,2.3283174214626725,0.34739772743535147,0.30229383022979484
Behavioral,Circulatory,Persons,B,1-2y,3,1.8729212542511486,0.22239775353146451,0.1987923929194857
Behavioral,Circulatory,Persons,B,2-5y,4,1.7656889249876282,0.1330631094712149,0.12373814719029519
Behavioral,Circulatory,Persons,B,5-10y,5,1.758960711844981,0.13088759703746633,0.12182255039974277
Behavioral,Circulatory,Persons,B,10-15y,6,1.6467320529292515,0.15827581005623115,0.1443970715960443
Behavioral,Circulatory,Persons,B,15y +,7,1.5141224193959433,0.06791243917877554,0.06499714349473096
Organic,Endocrine,Persons,A,0-6m,1,1.9505930411381134,0.12528497896166302,0.11772368402937716
Organic,Endocrine,Persons,A,6-12m,2,1.0371547534663834,0.09683320748021762,0.08856445120252332
Organic,Endocrine,Persons,A,1-2y,3,0.8922799056981047,0.06733601229464592,0.06261106091906976
Organic,Endocrine,Persons,A,2-5y,4,1.0190295776780962,0.050347266284960446,0.04797686969681769
Organic,Endocrine,Persons,A,5-10y,5,0.9357823047040145,0.0596807703750446,0.056102742779921666
Organic,Endocrine,Persons,A,10-15y,6,1.2439123703562087,0.1152644878629443,0.10548952584680582
Organic,Endocrine,Persons,A,15y +,7,1.3098376916066892,0.07153899045763867,0.06783411602176082
Organic,Endocrine,Persons,B,0-6m,1,1.833201679848398,0.11777917617318612,0.11066894016178708
Organic,Endocrine,Persons,B,6-12m,2,0.9728191038104617,0.09084044032553962,0.08308233234443663
Organic,Endocrine,Persons,B,1-2y,3,0.8347248745353402,0.06300827474393489,0.05858597766223039
Organic,Endocrine,Persons,B,2-5y,4,0.944116716612639,0.046682064076868035,0.04448261132324205
Organic,Endocrine,Persons,B,5-10y,5,0.8372047121183577,0.05345924389189849,0.05025052444366196
Organic,Endocrine,Persons,B,10-15y,6,1.0489824824608127,0.09736191352171186,0.08909272126340739
Organic,Endocrine,Persons,B,15y +,7,1.1102350170663187,0.060894182959430276,0.05772792127095472
Substance Use,Endocrine,Persons,A,0-6m,1,2.1482939811187562,0.22427687725700363,0.20307619636075924
Substance Use,Endocrine,Persons,A,6-12m,2,1.379298421944687,0.18132446301674876,0.16025687442431025
Substance Use,Endocrine,Persons,A,1-2y,3,1.4922579864439545,0.13079484220163984,0.12025464878056225
Substance Use,Endocrine,Persons,A,2-5y,4,1.3992472311817667,0.07209983569037992,0.06856675609031582
Substance Use,Endocrine,Persons,A,5-10y,5,1.4559921525094845,0.059290127130452897,0.05697021669371205
Substance Use,Endocrine,Persons,A,10-15y,6,1.5112604836579124,0.06601145940368847,0.06324876981691574
Substance Use,Endocrine,Persons,A,15y +,7,1.4967475291322287,0.03476883029924993,0.03397950046092757
Substance Use,Endocrine,Persons,B,0-6m,1,1.8427954960555715,0.19258420260846565,0.17436220937610591
Substance Use,Endocrine,Persons,B,6-12m,2,1.1850092376002983,0.15588672213535992,0.1377640110020535
Substance Use,Endocrine,Persons,B,1-2y,3,1.2849456991712094,0.1127777084342716,0.10367804576104289
Substance Use,Endocrine,Persons,B,2-5y,4,1.2122879597745337,0.06268029132251751,0.05959878798555596
Substance Use,Endocrine,Persons,B,5-10y,5,1.2785442295148093,0.052301250071821626,0.05024584935022558
Substance Use,Endocrine,Persons,B,10-15y,6,1.3491858682761402,0.05912838150787603,0.056645863490127235
Substance Use,Endocrine,Persons,B,15y +,7,1.395246817875921,0.03260673064517228,0.031862117246642896
Schizophrenia,Endocrine,Persons,A,0-6m,1,2.942878547099471,0.35978934367108684,0.32059425167257816
Schizophrenia,Endocrine,Persons,A,6-12m,2,1.8156593137155617,0.2882751029430266,0.24877646918390317
Schizophrenia,Endocrine,Persons,A,1-2y,3,1.870293031636491,0.20394408116658003,0.18389179881845807
Schizophrenia,Endocrine,Persons,A,2-5y,4,1.721592509359955,0.1124598245138575,0.10556404956997967
Schizophrenia,Endocrine,Persons,A,5-10y,5,1.7774451957290633,0.0907084053788898,0.08630404869135555
Schizophrenia,Endocrine,Persons,A,10-15y,6,1.7284708570796425,0.09127658541596984,0.08669824951581173
Schizophrenia,Endocrine,Persons,A,15y +,7,1.5071674676803137,0.03984625366577044,0.03881993831427155
Schizophrenia,Endocrine,Persons,B,0-6m,1,2.4700170167780993,0.3023093662731555,0.2693439284750667
Schizophrenia,Endocrine,Persons,B,6-12m,2,1.523212497823551,0.24200702043039946,0.20882848522162756
Schizophrenia,Endocrine,Persons,B,1-2y,3,1.5690878135021182,0.1713274744746467,0.1544619000840748
Schizophrenia,Endocrine,Persons,B,2-5y,4,1.4485534821751245,0.09493710904787367,0.0890977118234133
Schizophrenia,Endocrine,Persons,B,5-10y,5,1.514087186177184,0.07762487282060704,0.07383925038572436
Schizophrenia,Endocrine,Persons,B,10-15y,6,1.5040619728031868,0.07971426531613135,0.07570210504882202
Schizophrenia,Endocrine,Persons,B,15y +,7,1.3867303915585218,0.0369219439946431,0.03596438580835026
Mood,Endocrine,Persons,A,0-6m,1,2.3345598680189803,0.14625845820429273,0.1376356838680266
Mood,Endocrine,Persons,A,6-12m,2,1.790407969848121,0.1295188886848535,0.12078150243932884
Mood,Endocrine,Persons,A,1-2y,3,1.773859444652221,0.09128966228439106,0.08682149273751438
Mood,Endocrine,Persons,A,2-5y,4,1.6045834176078624,0.05137877375531397,0.049784668282153
Mood,Endocrine,Persons,A,5-10y,5,1.5500172966532164,0.043554363895724535,0.042363967090031096
Mood,Endocrine,Persons,A,10-15y,6,1.5303946449195351,0.052738996158395945,0.050982099808254855
Mood,Endocrine,Persons,A,15y +,7,1.3923865676444445,0.030430497674527324,0.02977966545491828
Mood,Endocrine,Persons,B,0-6m,1,2.131148401365825,0.1337221337225829,0.12582693231027653
Mood,Endocrine,Persons,B,6-12m,2,1.6331138012221909,0.11828086243479308,0.11029273576715437
Mood,Endocrine,Persons,B,1-2y,3,1.617095712100477,0.08341256482264137,0.07932104932418071
Mood,Endocrine,Persons,B,2-5y,4,1.460944698151801,0.047049614307592025,0.045581660358294585
Mood,Endocrine,Persons,B,5-10y,5,1.409128375728471,0.039895937335551634,0.03879748384410053
Mood,Endocrine,Persons,B,10-15y,6,1.3905661689452598,0.048175852554984244,0.046562698330866015
Mood,Endocrine,Persons,B,15y +,7,1.3006254055794693,0.028675318767708236,0.028056742480665697
Neurotic,Endocrine,Persons,A,0-6m,1,2.0568623282174068,0.14011657584504356,0.13118037040846087
Neurotic,Endocrine,Persons,A,6-12m,2,1.646730208590385,0.12620970706748103,0.11722525699256181
Neurotic,Endocrine,Persons,A,1-2y,3,1.697758123733214,0.09046006786261795,0.08588399100792121
Neurotic,Endocrine,Persons,A,2-5y,4,1.6398217222794091,0.052009666167025514,0.05041080389666086
Neurotic,Endocrine,Persons,A,5-10y,5,1.5492175391215965,0.04165652014644983,0.040565757706392036
Neurotic,Endocrine,Persons,A,10-15y,6,1.536413739334391,0.047852987231363775,0.0464075813861442
Neurotic,Endocrine,Persons,A,15y +,7,1.4522539967565142,0.02866951795810535,0.02811449857203785
Neurotic,Endocrine,Persons,B,0-6m,1,1.8833409297920352,0.12849030702911102,0.12028397306915051
Neurotic,Endocrine,Persons,B,6-12m,2,1.5081813334462533,0.11572934423653858,0.10748179632551036
Neurotic,Endocrine,Persons,B,1-2y,3,1.5557635125763507,0.08308888153201721,0.07887632263466893
Neurotic,Endocrine,Persons,B,2-5y,4,1.5061334685711276,0.04805468133160051,0.04656885582326287
Neurotic,Endocrine,Persons,B,5-10y,5,1.4317747662078717,0.03877106673876285,0.03774886424606705
Neurotic,Endocrine,Persons,B,10-15y,6,1.4289746798480172,0.0447188417263773,0.043361860253586126
Neurotic,Endocrine,Persons,B,15y +,7,1.3809820133832318,0.027470337396919398,0.026934558223216776
Eating,Endocrine,Persons,A,0-6m,1,3.2001500521397808,0.8889888478962624,0.6957204872453304
Eating,Endocrine,Persons,A,6-12m,2,2.2060125724019546,0.7489343100058865,0.5591161430387224
Eating,Endocrine,Persons,A,1-2y,3,2.424472875904579,0.5254581481442218,0.4318606154560858
Eating,Endocrine,Persons,A,2-5y,4,2.1418907778660095,0.2709141663728132,0.24049542667455315
Eating,Endocrine,Persons,A,5-10y,5,2.1328153766000764,0.20833129700835507,0.18979254853844907
Eating,Endocrine,Persons,A,10-15y,6,1.6809237609379921,0.20885738468498172,0.18577460219533526
Eating,Endocrine,Persons,A,15y +,7,1.185903296820087,0.14920793967724277,0.13253291766099884
Eating,Endocrine,Persons,B,0-6m,1,2.820718952072896,0.7836341442516943,0.613261693044493
Eating,Endocrine,Persons,B,6-12m,2,1.9526483903049054,0.6629449862065651,0.4949157892055398
Eating,Endocrine,Persons,B,1-2y,3,2.158812949034273,0.46791721858755686,0.3845639582681146
Eating,Endocrine,Persons,B,2-5y,4,1.9358235438599198,0.24488512100178506,0.21738547217003168
Eating,Endocrine,Persons,B,5-10y,5,1.9916643779452978,0.19455816172324836,0.17724387756127613
Eating,Endocrine,Persons,B,10-15y,6,1.611567197287465,0.20024089594509453,0.17811028699226905
Eating,Endocrine,Persons,B,15y +,7,1.1581861528641535,0.1457291353913126,0.12944204903441214
Personality,Endocrine,Persons,A,0-6m,1,2.08005715146164,0.2999223195004461,0.2621264482200252
Personality,Endocrine,Persons,A,6-12m,2,2.0303804514476034,0.2920217545355195,0.25530257432534387
Personality,Endocrine,Persons,A,1-2y,3,2.01513530091404,0.19904462337269324,0.18115142433362252
Personality,Endocrine,Persons,A,2-5y,4,1.8763659483922042,0.10537747947155318,0.09977412384859674
Personality,Endocrine,Persons,A,5-10y,5,1.791976588474423,0.07661591812438617,0.07347451683474526
Personality,Endocrine,Persons,A,10-15y,6,1.7061313515838301,0.07487991522250592,0.07173170285112462
Personality,Endocrine,Persons,A,15y +,7,1.4414535151186834,0.02879903906369119,0.028234928735412446
Personality,Endocrine,Persons,B,0-6m,1,1.661081174005092,0.23987069346240486,0.20960272583690753
Personality,Endocrine,Persons,B,6-12m,2,1.6262006589500335,0.23423291195867213,0.20474244376751782
Personality,Endocrine,Persons,B,1-2y,3,1.6221642752438856,0.1606717667574291,0.14619179438488583
Personality,Endocrine,Persons,B,2-5y,4,1.530545136023744,0.08655436655352466,0.0819215914165945
Personality,Endocrine,Persons,B,5-10y,5,1.5008278712106429,0.06473718076072932,0.06206025426216555
Personality,Endocrine,Persons,B,10-15y,6,1.4725240364857208,0.06502544552151313,0.06227541463486408
Personality,Endocrine,Persons,B,15y +,7,1.3392176363716122,0.02699627910802671,0.026462834764193754
Intellectual,Endocrine,Persons,A,0-6m,1,2.864669827298991,0.7751458927247952,0.610068536829373
Intellectual,Endocrine,Persons,A,6-12m,2,2.220033575791004,0.6934517040758927,0.5284001525170916
Intellectual,Endocrine,Persons,A,1-2y,3,1.9171043181885166,0.44003729284821924,0.3578899928342738
Intellectual,Endocrine,Persons,A,2-5y,4,1.8372158671023504,0.237082941897238,0.2099854373840102
Intellectual,Endocrine,Persons,A,5-10y,5,1.9119964157123108,0.19420306960753764,0.1762964883421534
Intellectual,Endocrine,Persons,A,10-15y,6,1.718880780481542,0.2213561066700851,0.19610221819666762
Intellectual,Endocrine,Persons,A,15y +,7,1.5430679191378547,0.16240269999504342,0.14693797332675884
Intellectual,Endocrine,Persons,B,0-6m,1,2.5135871341230165,0.6803479970574529,0.5354253927812
Intellectual,Endocrine,Persons,B,6-12m,2,1.948524013858248,0.6087855780365079,0.4638598790910602
Intellectual,Endocrine,Persons,B,1-2y,3,1.6843645988224072,0.38676645486253314,0.3145410443358616
Intellectual,Endocrine,Persons,B,2-5y,4,1.620695308595775,0.20935197179739617,0.18540272820952453
Intellectual,Endocrine,Persons,B,5-10y,5,1.6911316496156947,0.17201470517928485,0.15613347356172258
Intellectual,Endocrine,Persons,B,10-15y,6,1.5293227953468802,0.19711311290055122,0.17460803229388833
Intellectual,Endocrine,Persons,B,15y +,7,1.4356593772256918,0.1511960956409475,0.13679008341869392
Developmental,Endocrine,Persons,A,0-6m,1,1.947141052817674,0.8552096744143016,0.594220362796537
Developmental,Endocrine,Persons,A,6-12m,2,2.0568763354975568,0.885355200247969,0.6189404667088216
Developmental,Endocrine,Persons,A,1-2y,3,2.4831628491059154,0.6668928420081239,0.5257061118889546
Developmental,Endocrine,Persons,A,2-5y,4,1.5550942270982748,0.3232478419636544,0.26761944016443184
Developmental,Endocrine,Persons,A,5-10y,5,1.4523991277497592,0.2775081174831153,0.2329908432296881
Developmental,Endocrine,Persons,A,10-15y,6,1.258934212595555,0.3224002475531196,0.2566697381373315
Developmental,Endocrine,Persons,A,15y +,7,1.199164207044917,0.24290163204998771,0.20198727068519784
Developmental,Endocrine,Persons,B,0-6m,1,1.608098347070492,0.7064852886916584,0.49084328058881255
Developmental,Endocrine,Persons,B,6-12m,2,1.7043002057958498,0.7337962690916828,0.512944891765561
Developmental,Endocrine,Persons,B,1-2y,3,2.07368253677881,0.5572417892296877,0.4392154330193565
Developmental,Endocrine,Persons,B,2-5y,4,1.3259056693768358,0.2758263489388184,0.22832765758536544
Developmental,Endocrine,Persons,B,5-10y,5,1.2890801989741676,0.24648405368049864,0.20691919104857703
Developmental,Endocrine,Persons,B,10-15y,6,1.1583024058423745,0.29674770023923314,0.23622799907621705
Developmental,Endocrine,Persons,B,15y +,7,1.1231364238614931,0.227588900671037,0.18924157218915094
Behavioral,Endocrine,Persons,A,0-6m,1,1.519185977064905,0.39501846851725464,0.31350178892232194
Behavioral,Endocrine,Persons,A,6-12m,2,1.3849981446008097,0.381394314475918,0.29904476504985955
Behavioral,Endocrine,Persons,A,1-2y,3,1.5744902356757224,0.28185229926593625,0.23905808585639887
Behavioral,Endocrine,Persons,A,2-5y,4,1.599932402634802,0.1724740086027503,0.15569045182091124
Behavioral,Endocrine,Persons,A,5-10y,5,1.6180198713684901,0.16830128735045413,0.15244449520220815
Behavioral,Endocrine,Persons,A,10-15y,6,1.5104677936970974,0.1962984728749042,0.173721807746402
Behavioral,Endocrine,Persons,A,15y +,7,1.5468281663227885,0.10407535579079075,0.09751429420367108
Behavioral,Endocrine,Persons,B,0-6m,1,1.2690062577942034,0.33001990421556315,0.26190773709406967
