prior_disorder,later_disorder,group,sex,age_grp,time_since,value,array,arrayminus
Neurotic,Atrial Fibrillation,Reference,Persons,20-40,0,0,0,0
Neurotic,Atrial Fibrillation,Reference,Persons,0-20,0,0,0,0
Neurotic,Atrial Fibrillation,Reference,Persons,All ages,0,0,0,0
Eating,Atrial Fibrillation,Reference,Females,40-60,0,0,0,0
Eating,Atrial Fibrillation,Reference,Females,20-40,0,0,0,0
Eating,Atrial Fibrillation,Reference,Females,0-20,0,0,0,0
Eating,Atrial Fibrillation,Reference,Females,All ages,0,0,0,0
Eating,Atrial Fibrillation,Reference,Persons,40-60,0,0,0,0
Eating,Atrial Fibrillation,Reference,Persons,20-40,0,0,0,0
Eating,Atrial Fibrillation,Reference,Persons,0-20,0,0,0,0
Eating,Atrial Fibrillation,Reference,Persons,All ages,0,0,0,0
Personality,Atrial Fibrillation,Reference,Females,80+,0,0,0,0
Personality,Atrial Fibrillation,Reference,Females,60-80,0,0,0,0
Personality,Atrial Fibrillation,Reference,Females,40-60,0,0,0,0
Personality,Atrial Fibrillation,Reference,Females,20-40,0,0,0,0
Personality,Atrial Fibrillation,Reference,Females,0-20,0,0,0,0
Personality,Atrial Fibrillation,Reference,Females,All ages,0,0,0,0
Personality,Atrial Fibrillation,Reference,Males,60-80,0,0,0,0
Personality,Atrial Fibrillation,Reference,Males,40-60,0,0,0,0
Personality,Atrial Fibrillation,Reference,Males,20-40,0,0,0,0
Personality,Atrial Fibrillation,Reference,Males,All ages,0,0,0,0
Personality,Atrial Fibrillation,Reference,Persons,80+,0,0,0,0
Personality,Atrial Fibrillation,Reference,Persons,60-80,0,0,0,0
Personality,Atrial Fibrillation,Reference,Persons,40-60,0,0,0,0
Personality,Atrial Fibrillation,Reference,Persons,20-40,0,0,0,0
Personality,Atrial Fibrillation,Reference,Persons,0-20,0,0,0,0
Personality,Atrial Fibrillation,Reference,Persons,All ages,0,0,0,0
Intellectual,Atrial Fibrillation,Reference,Females,60-80,0,0,0,0
Intellectual,Atrial Fibrillation,Reference,Females,40-60,0,0,0,0
Intellectual,Atrial Fibrillation,Reference,Females,All ages,0,0,0,0
Intellectual,Atrial Fibrillation,Reference,Males,60-80,0,0,0,0
Intellectual,Atrial Fibrillation,Reference,Males,40-60,0,0,0,0
Intellectual,Atrial Fibrillation,Reference,Males,All ages,0,0,0,0
Intellectual,Atrial Fibrillation,Reference,Persons,60-80,0,0,0,0
Intellectual,Atrial Fibrillation,Reference,Persons,40-60,0,0,0,0
Intellectual,Atrial Fibrillation,Reference,Persons,20-40,0,0,0,0
Intellectual,Atrial Fibrillation,Reference,Persons,All ages,0,0,0,0
Developmental,Atrial Fibrillation,Reference,Males,All ages,0,0,0,0
Developmental,Atrial Fibrillation,Reference,Persons,All ages,0,0,0,0
Behavioral,Atrial Fibrillation,Reference,Females,All ages,0,0,0,0
Behavioral,Atrial Fibrillation,Reference,Males,40-60,0,0,0,0
Behavioral,Atrial Fibrillation,Reference,Males,20-40,0,0,0,0
Behavioral,Atrial Fibrillation,Reference,Males,0-20,0,0,0,0
Behavioral,Atrial Fibrillation,Reference,Males,All ages,0,0,0,0
Behavioral,Atrial Fibrillation,Reference,Persons,40-60,0,0,0,0
Behavioral,Atrial Fibrillation,Reference,Persons,20-40,0,0,0,0
Behavioral,Atrial Fibrillation,Reference,Persons,0-20,0,0,0,0
Behavioral,Atrial Fibrillation,Reference,Persons,All ages,0,0,0,0
Organic,Allergy,Reference,Females,80+,0,0,0,0
Organic,Allergy,Reference,Females,60-80,0,0,0,0
Organic,Allergy,Reference,Females,40-60,0,0,0,0
Organic,Allergy,Reference,Females,20-40,0,0,0,0
Organic,Allergy,Reference,Females,All ages,0,0,0,0
Organic,Allergy,Reference,Males,80+,0,0,0,0
Organic,Allergy,Reference,Males,60-80,0,0,0,0
Organic,Allergy,Reference,Males,40-60,0,0,0,0
Organic,Allergy,Reference,Males,20-40,0,0,0,0
Organic,Allergy,Reference,Males,All ages,0,0,0,0
Organic,Allergy,Reference,Persons,80+,0,0,0,0
Organic,Allergy,Reference,Persons,60-80,0,0,0,0
Organic,Allergy,Reference,Persons,40-60,0,0,0,0
Organic,Allergy,Reference,Persons,20-40,0,0,0,0
Organic,Allergy,Reference,Persons,All ages,0,0,0,0
Substance Use,Allergy,Reference,Females,80+,0,0,0,0
Substance Use,Allergy,Reference,Females,60-80,0,0,0,0
Substance Use,Allergy,Reference,Females,40-60,0,0,0,0
Substance Use,Allergy,Reference,Females,20-40,0,0,0,0
Substance Use,Allergy,Reference,Females,0-20,0,0,0,0
Substance Use,Allergy,Reference,Females,All ages,0,0,0,0
Substance Use,Allergy,Reference,Males,80+,0,0,0,0
Substance Use,Allergy,Reference,Males,60-80,0,0,0,0
Substance Use,Allergy,Reference,Males,40-60,0,0,0,0
Substance Use,Allergy,Reference,Males,20-40,0,0,0,0
Substance Use,Allergy,Reference,Males,0-20,0,0,0,0
Substance Use,Allergy,Reference,Males,All ages,0,0,0,0
Substance Use,Allergy,Reference,Persons,80+,0,0,0,0
Substance Use,Allergy,Reference,Persons,60-80,0,0,0,0
Substance Use,Allergy,Reference,Persons,40-60,0,0,0,0
Substance Use,Allergy,Reference,Persons,20-40,0,0,0,0
Substance Use,Allergy,Reference,Persons,0-20,0,0,0,0
Substance Use,Allergy,Reference,Persons,All ages,0,0,0,0
Schizophrenia,Allergy,Reference,Females,80+,0,0,0,0
Schizophrenia,Allergy,Reference,Females,60-80,0,0,0,0
Schizophrenia,Allergy,Reference,Females,40-60,0,0,0,0
Schizophrenia,Allergy,Reference,Females,20-40,0,0,0,0
Schizophrenia,Allergy,Reference,Females,0-20,0,0,0,0
Schizophrenia,Allergy,Reference,Females,All ages,0,0,0,0
Schizophrenia,Allergy,Reference,Males,80+,0,0,0,0
Schizophrenia,Allergy,Reference,Males,60-80,0,0,0,0
Schizophrenia,Allergy,Reference,Males,40-60,0,0,0,0
Schizophrenia,Allergy,Reference,Males,20-40,0,0,0,0
Schizophrenia,Allergy,Reference,Males,0-20,0,0,0,0
Schizophrenia,Allergy,Reference,Males,All ages,0,0,0,0
Schizophrenia,Allergy,Reference,Persons,80+,0,0,0,0
Schizophrenia,Allergy,Reference,Persons,60-80,0,0,0,0
Schizophrenia,Allergy,Reference,Persons,40-60,0,0,0,0
Schizophrenia,Allergy,Reference,Persons,20-40,0,0,0,0
Schizophrenia,Allergy,Reference,Persons,0-20,0,0,0,0
Schizophrenia,Allergy,Reference,Persons,All ages,0,0,0,0
Mood,Allergy,Reference,Females,80+,0,0,0,0
Mood,Allergy,Reference,Females,60-80,0,0,0,0
Mood,Allergy,Reference,Females,40-60,0,0,0,0
Mood,Allergy,Reference,Females,20-40,0,0,0,0
Mood,Allergy,Reference,Females,0-20,0,0,0,0
Mood,Allergy,Reference,Females,All ages,0,0,0,0
Mood,Allergy,Reference,Males,80+,0,0,0,0
Mood,Allergy,Reference,Males,60-80,0,0,0,0
Mood,Allergy,Reference,Males,40-60,0,0,0,0
Mood,Allergy,Reference,Males,20-40,0,0,0,0
Mood,Allergy,Reference,Males,0-20,0,0,0,0
Mood,Allergy,Reference,Males,All ages,0,0,0,0
Mood,Allergy,Reference,Persons,80+,0,0,0,0
Mood,Allergy,Reference,Persons,60-80,0,0,0,0
Mood,Allergy,Reference,Persons,40-60,0,0,0,0
Mood,Allergy,Reference,Persons,20-40,0,0,0,0
Mood,Allergy,Reference,Persons,0-20,0,0,0,0
Mood,Allergy,Reference,Persons,All ages,0,0,0,0
Neurotic,Allergy,Reference,Females,80+,0,0,0,0
Neurotic,Allergy,Reference,Females,60-80,0,0,0,0
Neurotic,Allergy,Reference,Females,40-60,0,0,0,0
Neurotic,Allergy,Reference,Females,20-40,0,0,0,0
Neurotic,Allergy,Reference,Females,0-20,0,0,0,0
Neurotic,Allergy,Reference,Females,All ages,0,0,0,0
Neurotic,Allergy,Reference,Males,80+,0,0,0,0
Neurotic,Allergy,Reference,Males,60-80,0,0,0,0
Neurotic,Allergy,Reference,Males,40-60,0,0,0,0
Neurotic,Allergy,Reference,Males,20-40,0,0,0,0
Neurotic,Allergy,Reference,Males,0-20,0,0,0,0
Neurotic,Allergy,Reference,Males,All ages,0,0,0,0
Neurotic,Allergy,Reference,Persons,80+,0,0,0,0
Neurotic,Allergy,Reference,Persons,60-80,0,0,0,0
Neurotic,Allergy,Reference,Persons,40-60,0,0,0,0
Neurotic,Allergy,Reference,Persons,20-40,0,0,0,0
Neurotic,Allergy,Reference,Persons,0-20,0,0,0,0
Neurotic,Allergy,Reference,Persons,All ages,0,0,0,0
Eating,Allergy,Reference,Females,40-60,0,0,0,0
Eating,Allergy,Reference,Females,20-40,0,0,0,0
Eating,Allergy,Reference,Females,0-20,0,0,0,0
Eating,Allergy,Reference,Females,All ages,0,0,0,0
Eating,Allergy,Reference,Males,20-40,0,0,0,0
Eating,Allergy,Reference,Males,0-20,0,0,0,0
Eating,Allergy,Reference,Males,All ages,0,0,0,0
Eating,Allergy,Reference,Persons,40-60,0,0,0,0
Eating,Allergy,Reference,Persons,20-40,0,0,0,0
Eating,Allergy,Reference,Persons,0-20,0,0,0,0
Eating,Allergy,Reference,Persons,All ages,0,0,0,0
Personality,Allergy,Reference,Females,80+,0,0,0,0
Personality,Allergy,Reference,Females,60-80,0,0,0,0
Personality,Allergy,Reference,Females,40-60,0,0,0,0
Personality,Allergy,Reference,Females,20-40,0,0,0,0
Personality,Allergy,Reference,Females,0-20,0,0,0,0
Personality,Allergy,Reference,Females,All ages,0,0,0,0
Personality,Allergy,Reference,Males,60-80,0,0,0,0
Personality,Allergy,Reference,Males,40-60,0,0,0,0
Personality,Allergy,Reference,Males,20-40,0,0,0,0
Personality,Allergy,Reference,Males,0-20,0,0,0,0
Personality,Allergy,Reference,Males,All ages,0,0,0,0
Personality,Allergy,Reference,Persons,80+,0,0,0,0
Personality,Allergy,Reference,Persons,60-80,0,0,0,0
Personality,Allergy,Reference,Persons,40-60,0,0,0,0
Personality,Allergy,Reference,Persons,20-40,0,0,0,0
Personality,Allergy,Reference,Persons,0-20,0,0,0,0
Personality,Allergy,Reference,Persons,All ages,0,0,0,0
Intellectual,Allergy,Reference,Females,60-80,0,0,0,0
Intellectual,Allergy,Reference,Females,40-60,0,0,0,0
Intellectual,Allergy,Reference,Females,20-40,0,0,0,0
Intellectual,Allergy,Reference,Females,0-20,0,0,0,0
Intellectual,Allergy,Reference,Females,All ages,0,0,0,0
Intellectual,Allergy,Reference,Males,60-80,0,0,0,0
Intellectual,Allergy,Reference,Males,40-60,0,0,0,0
Intellectual,Allergy,Reference,Males,20-40,0,0,0,0
Intellectual,Allergy,Reference,Males,0-20,0,0,0,0
Intellectual,Allergy,Reference,Males,All ages,0,0,0,0
Intellectual,Allergy,Reference,Persons,60-80,0,0,0,0
Intellectual,Allergy,Reference,Persons,40-60,0,0,0,0
Intellectual,Allergy,Reference,Persons,20-40,0,0,0,0
Intellectual,Allergy,Reference,Persons,0-20,0,0,0,0
Intellectual,Allergy,Reference,Persons,All ages,0,0,0,0
Developmental,Allergy,Reference,Females,40-60,0,0,0,0
Developmental,Allergy,Reference,Females,20-40,0,0,0,0
Developmental,Allergy,Reference,Females,0-20,0,0,0,0
Developmental,Allergy,Reference,Females,All ages,0,0,0,0
Developmental,Allergy,Reference,Males,40-60,0,0,0,0
Developmental,Allergy,Reference,Males,20-40,0,0,0,0
Developmental,Allergy,Reference,Males,0-20,0,0,0,0
Developmental,Allergy,Reference,Males,All ages,0,0,0,0
Developmental,Allergy,Reference,Persons,40-60,0,0,0,0
Developmental,Allergy,Reference,Persons,20-40,0,0,0,0
Developmental,Allergy,Reference,Persons,0-20,0,0,0,0
Developmental,Allergy,Reference,Persons,All ages,0,0,0,0
Behavioral,Allergy,Reference,Females,40-60,0,0,0,0
Behavioral,Allergy,Reference,Females,20-40,0,0,0,0
Behavioral,Allergy,Reference,Females,0-20,0,0,0,0
Behavioral,Allergy,Reference,Females,All ages,0,0,0,0
Behavioral,Allergy,Reference,Males,40-60,0,0,0,0
Behavioral,Allergy,Reference,Males,20-40,0,0,0,0
Behavioral,Allergy,Reference,Males,0-20,0,0,0,0
Behavioral,Allergy,Reference,Males,All ages,0,0,0,0
Behavioral,Allergy,Reference,Persons,40-60,0,0,0,0
Behavioral,Allergy,Reference,Persons,20-40,0,0,0,0
Behavioral,Allergy,Reference,Persons,0-20,0,0,0,0
Behavioral,Allergy,Reference,Persons,All ages,0,0,0,0
Organic,Anemias,Reference,Females,80+,0,0,0,0
Organic,Anemias,Reference,Females,60-80,0,0,0,0
Organic,Anemias,Reference,Females,40-60,0,0,0,0
Organic,Anemias,Reference,Females,20-40,0,0,0,0
Organic,Anemias,Reference,Females,All ages,0,0,0,0
Organic,Anemias,Reference,Males,80+,0,0,0,0
Organic,Anemias,Reference,Males,60-80,0,0,0,0
Organic,Anemias,Reference,Males,40-60,0,0,0,0
Organic,Anemias,Reference,Males,20-40,0,0,0,0
Organic,Anemias,Reference,Males,All ages,0,0,0,0
Organic,Anemias,Reference,Persons,80+,0,0,0,0
Organic,Anemias,Reference,Persons,60-80,0,0,0,0
Organic,Anemias,Reference,Persons,40-60,0,0,0,0
Organic,Anemias,Reference,Persons,20-40,0,0,0,0
Organic,Anemias,Reference,Persons,All ages,0,0,0,0
Substance Use,Anemias,Reference,Females,80+,0,0,0,0
Substance Use,Anemias,Reference,Females,60-80,0,0,0,0
Substance Use,Anemias,Reference,Females,40-60,0,0,0,0
Substance Use,Anemias,Reference,Females,20-40,0,0,0,0
Substance Use,Anemias,Reference,Females,0-20,0,0,0,0
Substance Use,Anemias,Reference,Females,All ages,0,0,0,0
Substance Use,Anemias,Reference,Males,80+,0,0,0,0
Substance Use,Anemias,Reference,Males,60-80,0,0,0,0
Substance Use,Anemias,Reference,Males,40-60,0,0,0,0
Substance Use,Anemias,Reference,Males,20-40,0,0,0,0
Substance Use,Anemias,Reference,Males,0-20,0,0,0,0
Substance Use,Anemias,Reference,Males,All ages,0,0,0,0
Substance Use,Anemias,Reference,Persons,80+,0,0,0,0
Substance Use,Anemias,Reference,Persons,60-80,0,0,0,0
Substance Use,Anemias,Reference,Persons,40-60,0,0,0,0
Substance Use,Anemias,Reference,Persons,20-40,0,0,0,0
Substance Use,Anemias,Reference,Persons,0-20,0,0,0,0
Substance Use,Anemias,Reference,Persons,All ages,0,0,0,0
Schizophrenia,Anemias,Reference,Females,80+,0,0,0,0
Schizophrenia,Anemias,Reference,Females,60-80,0,0,0,0
Schizophrenia,Anemias,Reference,Females,40-60,0,0,0,0
Schizophrenia,Anemias,Reference,Females,20-40,0,0,0,0
Schizophrenia,Anemias,Reference,Females,0-20,0,0,0,0
Schizophrenia,Anemias,Reference,Females,All ages,0,0,0,0
Schizophrenia,Anemias,Reference,Males,80+,0,0,0,0
Schizophrenia,Anemias,Reference,Males,60-80,0,0,0,0
Schizophrenia,Anemias,Reference,Males,40-60,0,0,0,0
Schizophrenia,Anemias,Reference,Males,20-40,0,0,0,0
Schizophrenia,Anemias,Reference,Males,All ages,0,0,0,0
Schizophrenia,Anemias,Reference,Persons,80+,0,0,0,0
Schizophrenia,Anemias,Reference,Persons,60-80,0,0,0,0
Schizophrenia,Anemias,Reference,Persons,40-60,0,0,0,0
Schizophrenia,Anemias,Reference,Persons,20-40,0,0,0,0
Schizophrenia,Anemias,Reference,Persons,0-20,0,0,0,0
Schizophrenia,Anemias,Reference,Persons,All ages,0,0,0,0
Mood,Anemias,Reference,Females,80+,0,0,0,0
Mood,Anemias,Reference,Females,60-80,0,0,0,0
Mood,Anemias,Reference,Females,40-60,0,0,0,0
Mood,Anemias,Reference,Females,20-40,0,0,0,0
Mood,Anemias,Reference,Females,0-20,0,0,0,0
Mood,Anemias,Reference,Females,All ages,0,0,0,0
Mood,Anemias,Reference,Males,80+,0,0,0,0
Mood,Anemias,Reference,Males,60-80,0,0,0,0
Mood,Anemias,Reference,Males,40-60,0,0,0,0
Mood,Anemias,Reference,Males,20-40,0,0,0,0
Mood,Anemias,Reference,Males,All ages,0,0,0,0
Mood,Anemias,Reference,Persons,80+,0,0,0,0
Mood,Anemias,Reference,Persons,60-80,0,0,0,0
Mood,Anemias,Reference,Persons,40-60,0,0,0,0
Mood,Anemias,Reference,Persons,20-40,0,0,0,0
Mood,Anemias,Reference,Persons,0-20,0,0,0,0
Mood,Anemias,Reference,Persons,All ages,0,0,0,0
Neurotic,Anemias,Reference,Females,80+,0,0,0,0
Neurotic,Anemias,Reference,Females,60-80,0,0,0,0
Neurotic,Anemias,Reference,Females,40-60,0,0,0,0
Neurotic,Anemias,Reference,Females,20-40,0,0,0,0
Neurotic,Anemias,Reference,Females,0-20,0,0,0,0
Neurotic,Anemias,Reference,Females,All ages,0,0,0,0
Neurotic,Anemias,Reference,Males,80+,0,0,0,0
Neurotic,Anemias,Reference,Males,60-80,0,0,0,0
Neurotic,Anemias,Reference,Males,40-60,0,0,0,0
Neurotic,Anemias,Reference,Males,20-40,0,0,0,0
Neurotic,Anemias,Reference,Males,0-20,0,0,0,0
Neurotic,Anemias,Reference,Males,All ages,0,0,0,0
Neurotic,Anemias,Reference,Persons,80+,0,0,0,0
Neurotic,Anemias,Reference,Persons,60-80,0,0,0,0
Neurotic,Anemias,Reference,Persons,40-60,0,0,0,0
Neurotic,Anemias,Reference,Persons,20-40,0,0,0,0
Neurotic,Anemias,Reference,Persons,0-20,0,0,0,0
Neurotic,Anemias,Reference,Persons,All ages,0,0,0,0
Eating,Anemias,Reference,Females,40-60,0,0,0,0
Eating,Anemias,Reference,Females,20-40,0,0,0,0
Eating,Anemias,Reference,Females,0-20,0,0,0,0
Eating,Anemias,Reference,Females,All ages,0,0,0,0
Eating,Anemias,Reference,Persons,40-60,0,0,0,0
Eating,Anemias,Reference,Persons,20-40,0,0,0,0
Eating,Anemias,Reference,Persons,0-20,0,0,0,0
Eating,Anemias,Reference,Persons,All ages,0,0,0,0
Personality,Anemias,Reference,Females,80+,0,0,0,0
Personality,Anemias,Reference,Females,60-80,0,0,0,0
Personality,Anemias,Reference,Females,40-60,0,0,0,0
Personality,Anemias,Reference,Females,20-40,0,0,0,0
Personality,Anemias,Reference,Females,0-20,0,0,0,0
Personality,Anemias,Reference,Females,All ages,0,0,0,0
Personality,Anemias,Reference,Males,60-80,0,0,0,0
Personality,Anemias,Reference,Males,40-60,0,0,0,0
Personality,Anemias,Reference,Males,20-40,0,0,0,0
Personality,Anemias,Reference,Males,All ages,0,0,0,0
Personality,Anemias,Reference,Persons,80+,0,0,0,0
Personality,Anemias,Reference,Persons,60-80,0,0,0,0
Personality,Anemias,Reference,Persons,40-60,0,0,0,0
Personality,Anemias,Reference,Persons,20-40,0,0,0,0
Personality,Anemias,Reference,Persons,0-20,0,0,0,0
Personality,Anemias,Reference,Persons,All ages,0,0,0,0
Intellectual,Anemias,Reference,Females,60-80,0,0,0,0
Intellectual,Anemias,Reference,Females,40-60,0,0,0,0
Intellectual,Anemias,Reference,Females,20-40,0,0,0,0
Intellectual,Anemias,Reference,Females,0-20,0,0,0,0
Intellectual,Anemias,Reference,Females,All ages,0,0,0,0
Intellectual,Anemias,Reference,Males,60-80,0,0,0,0
Intellectual,Anemias,Reference,Males,40-60,0,0,0,0
Intellectual,Anemias,Reference,Males,20-40,0,0,0,0
Intellectual,Anemias,Reference,Males,0-20,0,0,0,0
Intellectual,Anemias,Reference,Males,All ages,0,0,0,0
Intellectual,Anemias,Reference,Persons,60-80,0,0,0,0
Intellectual,Anemias,Reference,Persons,40-60,0,0,0,0
Intellectual,Anemias,Reference,Persons,20-40,0,0,0,0
Intellectual,Anemias,Reference,Persons,0-20,0,0,0,0
Intellectual,Anemias,Reference,Persons,All ages,0,0,0,0
Developmental,Anemias,Reference,Females,0-20,0,0,0,0
Developmental,Anemias,Reference,Females,All ages,0,0,0,0
Developmental,Anemias,Reference,Males,0-20,0,0,0,0
Developmental,Anemias,Reference,Males,All ages,0,0,0,0
Developmental,Anemias,Reference,Persons,40-60,0,0,0,0
Developmental,Anemias,Reference,Persons,20-40,0,0,0,0
Developmental,Anemias,Reference,Persons,0-20,0,0,0,0
Developmental,Anemias,Reference,Persons,All ages,0,0,0,0
Behavioral,Anemias,Reference,Females,40-60,0,0,0,0
Behavioral,Anemias,Reference,Females,20-40,0,0,0,0
Behavioral,Anemias,Reference,Females,0-20,0,0,0,0
Behavioral,Anemias,Reference,Females,All ages,0,0,0,0
Behavioral,Anemias,Reference,Males,40-60,0,0,0,0
Behavioral,Anemias,Reference,Males,20-40,0,0,0,0
Behavioral,Anemias,Reference,Males,0-20,0,0,0,0
Behavioral,Anemias,Reference,Males,All ages,0,0,0,0
Behavioral,Anemias,Reference,Persons,40-60,0,0,0,0
Behavioral,Anemias,Reference,Persons,20-40,0,0,0,0
Behavioral,Anemias,Reference,Persons,0-20,0,0,0,0
Behavioral,Anemias,Reference,Persons,All ages,0,0,0,0
Organic,Connective tissue,Reference,Females,80+,0,0,0,0
Organic,Connective tissue,Reference,Females,60-80,0,0,0,0
Organic,Connective tissue,Reference,Females,40-60,0,0,0,0
Organic,Connective tissue,Reference,Females,All ages,0,0,0,0
Organic,Connective tissue,Reference,Males,80+,0,0,0,0
Organic,Connective tissue,Reference,Males,60-80,0,0,0,0
Organic,Connective tissue,Reference,Males,40-60,0,0,0,0
Organic,Connective tissue,Reference,Males,All ages,0,0,0,0
Organic,Connective tissue,Reference,Persons,80+,0,0,0,0
Organic,Connective tissue,Reference,Persons,60-80,0,0,0,0
Organic,Connective tissue,Reference,Persons,40-60,0,0,0,0
Organic,Connective tissue,Reference,Persons,20-40,0,0,0,0
Organic,Connective tissue,Reference,Persons,All ages,0,0,0,0
Substance Use,Connective tissue,Reference,Females,60-80,0,0,0,0
Substance Use,Connective tissue,Reference,Females,40-60,0,0,0,0
Substance Use,Connective tissue,Reference,Females,20-40,0,0,0,0
Substance Use,Connective tissue,Reference,Females,0-20,0,0,0,0
Substance Use,Connective tissue,Reference,Females,All ages,0,0,0,0
Substance Use,Connective tissue,Reference,Males,60-80,0,0,0,0
Substance Use,Connective tissue,Reference,Males,40-60,0,0,0,0
Substance Use,Connective tissue,Reference,Males,20-40,0,0,0,0
