prior_disorder,later_disorder,sex,model,value,array,arrayminus,text,hovertext,y
Developmental,Circulatory,Persons,B,1.2947877602228777,0.083542335950191,0.07847872896998154,"Given Developmental disorder,
Circulatory is 1.29 times more likely","Given Developmental disorder,
Circulatory is between 1.22 and 1.38
times as likely (point est: 1.29)",27.5
Behavioral,Circulatory,Persons,A,1.80931633779419,0.053044422307521044,0.05153359218361686,"Given Behavioral disorder, Circulatory
is 1.81 times more likely","Given Behavioral disorder, Circulatory
is between 1.76 and 1.86 times as
likely (point est: 1.81)",27.5
Behavioral,Circulatory,Persons,B,1.6820488433807925,0.04936991020753401,0.047962169862312054,"Given Behavioral disorder, Circulatory
is 1.68 times more likely","Given Behavioral disorder, Circulatory
is between 1.63 and 1.73 times as
likely (point est: 1.68)",27.5
Organic,Endocrine,Persons,A,1.1344920525855988,0.027932156187906898,0.02726096804211897,"Given Organic disorder, Endocrine is
1.13 times more likely","Given Organic disorder, Endocrine is
between 1.11 and 1.16 times as likely
(point est: 1.13)",23
Organic,Endocrine,Persons,B,1.0243728482862262,0.025372493162282295,0.024759236419097275,"Given Organic disorder, Endocrine is
1.02 times more likely","Given Organic disorder, Endocrine is
between 1 and 1.05 times as likely
(point est: 1.02)",23
Substance Use,Endocrine,Persons,A,1.4907703801511356,0.024737668515362188,0.02433387505209561,"Given Substance Use disorder, Endocrine
is 1.49 times more likely","Given Substance Use disorder, Endocrine
is between 1.47 and 1.52 times as
likely (point est: 1.49)",23
Substance Use,Endocrine,Persons,B,1.3478024347624926,0.022753281634481537,0.022375543014340638,"Given Substance Use disorder, Endocrine
is 1.35 times more likely","Given Substance Use disorder, Endocrine
is between 1.33 and 1.37 times as
likely (point est: 1.35)",23
Schizophrenia,Endocrine,Persons,A,1.6286009119333695,0.03177099567000341,0.03116306189249185,"Given Schizophrenia disorder, Endocrine
is 1.63 times more likely","Given Schizophrenia disorder, Endocrine
is between 1.6 and 1.66 times as likely
(point est: 1.63)",23
Schizophrenia,Endocrine,Persons,B,1.4510523763834102,0.02880952211972665,0.028248666700983804,"Given Schizophrenia disorder, Endocrine
is 1.45 times more likely","Given Schizophrenia disorder, Endocrine
is between 1.42 and 1.48 times as
likely (point est: 1.45)",23
Mood,Endocrine,Persons,A,1.536696281068871,0.020051710770966347,0.019793434475156246,"Given Mood disorder, Endocrine is 1.54
times more likely","Given Mood disorder, Endocrine is
between 1.52 and 1.56 times as likely
(point est: 1.54)",23
Mood,Endocrine,Persons,B,1.411904553337766,0.018932102506911352,0.018681602560695953,"Given Mood disorder, Endocrine is 1.41
times more likely","Given Mood disorder, Endocrine is
between 1.39 and 1.43 times as likely
(point est: 1.41)",23
Neurotic,Endocrine,Persons,A,1.542315332470048,0.019105162126105357,0.018871396000242457,"Given Neurotic disorder, Endocrine is
1.54 times more likely","Given Neurotic disorder, Endocrine is
between 1.52 and 1.56 times as likely
(point est: 1.54)",23
Neurotic,Endocrine,Persons,B,1.4403070355616878,0.018304159574676238,0.018074460077749155,"Given Neurotic disorder, Endocrine is
1.44 times more likely","Given Neurotic disorder, Endocrine is
between 1.42 and 1.46 times as likely
(point est: 1.44)",23
Eating,Endocrine,Persons,A,1.8147247258209898,0.09543957551353155,0.09067102624903178,"Given Eating disorder, Endocrine is
1.81 times more likely","Given Eating disorder, Endocrine is
between 1.72 and 1.91 times as likely
(point est: 1.81)",23
Eating,Endocrine,Persons,B,1.7070747275880302,0.089824314394503,0.08533413032298132,"Given Eating disorder, Endocrine is
1.71 times more likely","Given Eating disorder, Endocrine is
between 1.62 and 1.8 times as likely
(point est: 1.71)",23
Personality,Endocrine,Persons,A,1.565286821932456,0.024493348684369476,0.024115985737678924,"Given Personality disorder, Endocrine
is 1.57 times more likely","Given Personality disorder, Endocrine
is between 1.54 and 1.59 times as
likely (point est: 1.57)",23
Personality,Endocrine,Persons,B,1.4003835732665815,0.022494742799769707,0.022139116146447257,"Given Personality disorder, Endocrine
is 1.4 times more likely","Given Personality disorder, Endocrine
is between 1.38 and 1.42 times as
likely (point est: 1.4)",23
Intellectual,Endocrine,Persons,A,1.7920851138627367,0.09236417016625142,0.08783704385788993,"Given Intellectual disorder, Endocrine
is 1.79 times more likely","Given Intellectual disorder, Endocrine
is between 1.7 and 1.88 times as likely
(point est: 1.79)",23
Intellectual,Endocrine,Persons,B,1.6077742353533697,0.08322139660236627,0.07912570249082207,"Given Intellectual disorder, Endocrine
is 1.61 times more likely","Given Intellectual disorder, Endocrine
is between 1.53 and 1.69 times as
likely (point est: 1.61)",23
Developmental,Endocrine,Persons,A,1.4964635482321158,0.13119079507275822,0.12061666747458744,"Given Developmental disorder, Endocrine
is 1.5 times more likely","Given Developmental disorder, Endocrine
is between 1.38 and 1.63 times as
likely (point est: 1.5)",23
Developmental,Endocrine,Persons,B,1.3291901938654291,0.11688994605615366,0.10744146591192627,"Given Developmental disorder, Endocrine
is 1.33 times more likely","Given Developmental disorder, Endocrine
is between 1.22 and 1.45 times as
likely (point est: 1.33)",23
Behavioral,Endocrine,Persons,A,1.5587027113409504,0.06698708928002683,0.06422686397228583,"Given Behavioral disorder, Endocrine is
1.56 times more likely","Given Behavioral disorder, Endocrine is
between 1.49 and 1.63 times as likely
(point est: 1.56)",23
Behavioral,Endocrine,Persons,B,1.438970230412309,0.06192487038772665,0.059369935289002695,"Given Behavioral disorder, Endocrine is
1.44 times more likely","Given Behavioral disorder, Endocrine is
between 1.38 and 1.5 times as likely
(point est: 1.44)",23
Organic,Pulmonary,Persons,A,1.3464467156469209,0.02651472283605072,0.026002668740890078,"Given Organic disorder, Pulmonary is
1.35 times more likely","Given Organic disorder, Pulmonary is
between 1.32 and 1.37 times as likely
(point est: 1.35)",20.5
Organic,Pulmonary,Persons,B,1.204288805741148,0.023860850251137045,0.023397274682859237,"Given Organic disorder, Pulmonary is
1.2 times more likely","Given Organic disorder, Pulmonary is
between 1.18 and 1.23 times as likely
(point est: 1.2)",20.5
Substance Use,Pulmonary,Persons,A,1.9091598382056014,0.024075577977833884,0.023775752384885163,"Given Substance Use disorder, Pulmonary
is 1.91 times more likely","Given Substance Use disorder, Pulmonary
is between 1.89 and 1.93 times as
likely (point est: 1.91)",20.5
Substance Use,Pulmonary,Persons,B,1.757870142631965,0.022566029482117278,0.022280017720188505,"Given Substance Use disorder, Pulmonary
is 1.76 times more likely","Given Substance Use disorder, Pulmonary
is between 1.74 and 1.78 times as
likely (point est: 1.76)",20.5
Schizophrenia,Pulmonary,Persons,A,1.396996772549798,0.023348316860646312,0.022964505979551797,"Given Schizophrenia disorder, Pulmonary
is 1.4 times more likely","Given Schizophrenia disorder, Pulmonary
is between 1.37 and 1.42 times as
likely (point est: 1.4)",20.5
Schizophrenia,Pulmonary,Persons,B,1.2043863570851892,0.020456586917720232,0.02011493336093495,"Given Schizophrenia disorder, Pulmonary
is 1.2 times more likely","Given Schizophrenia disorder, Pulmonary
is between 1.18 and 1.22 times as
likely (point est: 1.2)",20.5
Mood,Pulmonary,Persons,A,1.49610791104157,0.016653629892778854,0.016470294065484836,"Given Mood disorder, Pulmonary is 1.5
times more likely","Given Mood disorder, Pulmonary is
between 1.48 and 1.51 times as likely
(point est: 1.5)",20.5
Mood,Pulmonary,Persons,B,1.3522593416870972,0.015424325739990197,0.015250374825608981,"Given Mood disorder, Pulmonary is 1.35
times more likely","Given Mood disorder, Pulmonary is
between 1.34 and 1.37 times as likely
(point est: 1.35)",20.5
Neurotic,Pulmonary,Persons,A,1.6315132363295977,0.016210558473580328,0.01605107652226412,"Given Neurotic disorder, Pulmonary is
1.63 times more likely","Given Neurotic disorder, Pulmonary is
between 1.62 and 1.65 times as likely
(point est: 1.63)",20.5
Neurotic,Pulmonary,Persons,B,1.5141782309769234,0.015403935038819094,0.015248806913013224,"Given Neurotic disorder, Pulmonary is
1.51 times more likely","Given Neurotic disorder, Pulmonary is
between 1.5 and 1.53 times as likely
(point est: 1.51)",20.5
Eating,Pulmonary,Persons,A,1.3961819744006367,0.054080382704314145,0.0520637215263442,"Given Eating disorder, Pulmonary is 1.4
times more likely","Given Eating disorder, Pulmonary is
between 1.34 and 1.45 times as likely
(point est: 1.4)",20.5
Eating,Pulmonary,Persons,B,1.332096743851669,0.05161814388123864,0.04969257901136159,"Given Eating disorder, Pulmonary is
1.33 times more likely","Given Eating disorder, Pulmonary is
between 1.28 and 1.38 times as likely
(point est: 1.33)",20.5
Personality,Pulmonary,Persons,A,1.7281087458017692,0.02197805296374855,0.021702046760845972,"Given Personality disorder, Pulmonary
is 1.73 times more likely","Given Personality disorder, Pulmonary
is between 1.71 and 1.75 times as
likely (point est: 1.73)",20.5
Personality,Pulmonary,Persons,B,1.534155443577458,0.020071713207268527,0.01981250163107373,"Given Personality disorder, Pulmonary
is 1.53 times more likely","Given Personality disorder, Pulmonary
is between 1.51 and 1.55 times as
likely (point est: 1.53)",20.5
Intellectual,Pulmonary,Persons,A,1.3993766675369903,0.053236381823090095,0.051285337564701994,"Given Intellectual disorder, Pulmonary
is 1.4 times more likely","Given Intellectual disorder, Pulmonary
is between 1.35 and 1.45 times as
likely (point est: 1.4)",20.5
Intellectual,Pulmonary,Persons,B,1.3104524116536365,0.0500374498821361,0.048197122760638145,"Given Intellectual disorder, Pulmonary
is 1.31 times more likely","Given Intellectual disorder, Pulmonary
is between 1.26 and 1.36 times as
likely (point est: 1.31)",20.5
Developmental,Pulmonary,Persons,A,1.0396944480149655,0.04549925067814464,0.043591589571408074,"Given Developmental disorder, Pulmonary
is 1.04 times more likely","Given Developmental disorder, Pulmonary
is between 1 and 1.09 times as likely
(point est: 1.04)",20.5
Developmental,Pulmonary,Persons,B,0.989464135173135,0.04341501447330032,0.041590150952372396,"Given Developmental disorder, Pulmonary
is 1.01 times less likely","Given Developmental disorder, Pulmonary
is between 0.95 and 1.03 times as
likely (point est: 0.99)",20.5
Behavioral,Pulmonary,Persons,A,1.3113194577969733,0.03077219621689653,0.030066634821608096,"Given Behavioral disorder, Pulmonary is
1.31 times more likely","Given Behavioral disorder, Pulmonary is
between 1.28 and 1.34 times as likely
(point est: 1.31)",20.5
Behavioral,Pulmonary,Persons,B,1.2524116342612681,0.02944259050190623,0.02876633097198744,"Given Behavioral disorder, Pulmonary is
1.25 times more likely","Given Behavioral disorder, Pulmonary is
between 1.22 and 1.28 times as likely
(point est: 1.25)",20.5
Organic,Gastrointestinal,Persons,A,1.1594606498889857,0.030220849824600604,0.029453165562602024,"Given Organic disorder,
Gastrointestinal is 1.16 times more
likely","Given Organic disorder,
Gastrointestinal is between 1.13 and
1.19 times as likely (point est: 1.16)",17.5
Organic,Gastrointestinal,Persons,B,0.9827953202468908,0.025754348378726477,0.02509668472462334,"Given Organic disorder,
Gastrointestinal is 1.02 times less
likely","Given Organic disorder,
Gastrointestinal is between 0.96 and
1.01 times as likely (point est: 0.98)",17.5
Substance Use,Gastrointestinal,Persons,A,3.611164512618977,0.05279254844028625,0.052031880909424455,"Given Substance Use disorder,
Gastrointestinal is 3.61 times more
likely","Given Substance Use disorder,
Gastrointestinal is between 3.56 and
3.66 times as likely (point est: 3.61)",17.5
Substance Use,Gastrointestinal,Persons,B,3.354161454038882,0.05054610442711649,0.04979569969223574,"Given Substance Use disorder,
Gastrointestinal is 3.35 times more
likely","Given Substance Use disorder,
Gastrointestinal is between 3.3 and 3.4
times as likely (point est: 3.35)",17.5
Schizophrenia,Gastrointestinal,Persons,A,1.5592185870046609,0.03897691956930016,0.038026347344023215,"Given Schizophrenia disorder,
Gastrointestinal is 1.56 times more
likely","Given Schizophrenia disorder,
Gastrointestinal is between 1.52 and
1.6 times as likely (point est: 1.56)",17.5
Schizophrenia,Gastrointestinal,Persons,B,1.2243892399109613,0.031130081861051817,0.030358224367605713,"Given Schizophrenia disorder,
Gastrointestinal is 1.22 times more
likely","Given Schizophrenia disorder,
Gastrointestinal is between 1.19 and
1.26 times as likely (point est: 1.22)",17.5
Mood,Gastrointestinal,Persons,A,1.6858839236046383,0.02618763860151252,0.025787075663220582,"Given Mood disorder, Gastrointestinal
is 1.69 times more likely","Given Mood disorder, Gastrointestinal
is between 1.66 and 1.71 times as
likely (point est: 1.69)",17.5
Mood,Gastrointestinal,Persons,B,1.411828863163555,0.02260040218150139,0.022244317576212147,"Given Mood disorder, Gastrointestinal
is 1.41 times more likely","Given Mood disorder, Gastrointestinal
is between 1.39 and 1.43 times as
likely (point est: 1.41)",17.5
Neurotic,Gastrointestinal,Persons,A,2.0255292005059196,0.029240460984459204,0.028824353731851327,"Given Neurotic disorder,
Gastrointestinal is 2.03 times more
likely","Given Neurotic disorder,
Gastrointestinal is between 2 and 2.05
times as likely (point est: 2.03)",17.5
Neurotic,Gastrointestinal,Persons,B,1.7318579296242045,0.025879951615235264,0.025498909650585322,"Given Neurotic disorder,
Gastrointestinal is 1.73 times more
likely","Given Neurotic disorder,
Gastrointestinal is between 1.71 and
1.76 times as likely (point est: 1.73)",17.5
Eating,Gastrointestinal,Persons,A,1.7672342254750921,0.1413238327353734,0.1308591651225146,"Given Eating disorder, Gastrointestinal
is 1.77 times more likely","Given Eating disorder, Gastrointestinal
is between 1.64 and 1.91 times as
likely (point est: 1.77)",17.5
Eating,Gastrointestinal,Persons,B,1.608877112474526,0.12869675985211626,0.11916458613552194,"Given Eating disorder, Gastrointestinal
is 1.61 times more likely","Given Eating disorder, Gastrointestinal
is between 1.49 and 1.74 times as
likely (point est: 1.61)",17.5
Personality,Gastrointestinal,Persons,A,2.091345084358426,0.0372950626405264,0.03664163058940151,"Given Personality disorder,
Gastrointestinal is 2.09 times more
likely","Given Personality disorder,
Gastrointestinal is between 2.05 and
2.13 times as likely (point est: 2.09)",17.5
Personality,Gastrointestinal,Persons,B,1.668832182677134,0.03076176665817676,0.03020499467843285,"Given Personality disorder,
Gastrointestinal is 1.67 times more
likely","Given Personality disorder,
Gastrointestinal is between 1.64 and
1.7 times as likely (point est: 1.67)",17.5
Intellectual,Gastrointestinal,Persons,A,1.3675360268326617,0.10198080715505009,0.09490359321135289,"Given Intellectual disorder,
Gastrointestinal is 1.37 times more
likely","Given Intellectual disorder,
Gastrointestinal is between 1.27 and
1.47 times as likely (point est: 1.37)",17.5
Intellectual,Gastrointestinal,Persons,B,1.1962170392387603,0.08945375987837001,0.0832297909106745,"Given Intellectual disorder,
Gastrointestinal is 1.2 times more
likely","Given Intellectual disorder,
Gastrointestinal is between 1.11 and
1.29 times as likely (point est: 1.2)",17.5
Developmental,Gastrointestinal,Persons,A,1.1220941991073226,0.14381884927399446,0.12747976387397908,"Given Developmental disorder,
Gastrointestinal is 1.12 times more
likely","Given Developmental disorder,
Gastrointestinal is between 0.99 and
1.27 times as likely (point est: 1.12)",17.5
Developmental,Gastrointestinal,Persons,B,1.0101064183442747,0.12978579883198127,0.11500865295394169,"Given Developmental disorder,
Gastrointestinal is 1.01 times more
likely","Given Developmental disorder,
Gastrointestinal is between 0.9 and
1.14 times as likely (point est: 1.01)",17.5
Behavioral,Gastrointestinal,Persons,A,1.9401630384845712,0.09831834586111565,0.09357633683071742,"Given Behavioral disorder,
Gastrointestinal is 1.94 times more
likely","Given Behavioral disorder,
Gastrointestinal is between 1.85 and
2.04 times as likely (point est: 1.94)",17.5
Behavioral,Gastrointestinal,Persons,B,1.6836613886866936,0.08536883179177757,0.08124915234417496,"Given Behavioral disorder,
Gastrointestinal is 1.68 times more
likely","Given Behavioral disorder,
Gastrointestinal is between 1.6 and
1.77 times as likely (point est: 1.68)",17.5
Organic,Urogenital,Persons,A,1.093837450241489,0.03054120924229986,0.029711626206269992,"Given Organic disorder, Urogenital is
1.09 times more likely","Given Organic disorder, Urogenital is
between 1.06 and 1.12 times as likely
(point est: 1.09)",14.5
Organic,Urogenital,Persons,B,1.0165222472747624,0.028592257749647576,0.027810030348446868,"Given Organic disorder, Urogenital is
1.02 times more likely","Given Organic disorder, Urogenital is
between 0.99 and 1.05 times as likely
(point est: 1.02)",14.5
Substance Use,Urogenital,Persons,A,1.4063653777430083,0.03228389104902529,0.03155942703693104,"Given Substance Use disorder,
Urogenital is 1.41 times more likely","Given Substance Use disorder,
Urogenital is between 1.37 and 1.44
times as likely (point est: 1.41)",14.5
Substance Use,Urogenital,Persons,B,1.3224123148747076,0.030764632850006635,0.03006519539950392,"Given Substance Use disorder,
Urogenital is 1.32 times more likely","Given Substance Use disorder,
Urogenital is between 1.29 and 1.35
times as likely (point est: 1.32)",14.5
Schizophrenia,Urogenital,Persons,A,1.3156626959740805,0.0424957398064576,0.04116608057516147,"Given Schizophrenia disorder,
Urogenital is 1.32 times more likely","Given Schizophrenia disorder,
Urogenital is between 1.27 and 1.36
times as likely (point est: 1.32)",14.5
Schizophrenia,Urogenital,Persons,B,1.197135416397963,0.03912226722281198,0.037884214822465845,"Given Schizophrenia disorder,
Urogenital is 1.2 times more likely","Given Schizophrenia disorder,
Urogenital is between 1.16 and 1.24
times as likely (point est: 1.2)",14.5
Mood,Urogenital,Persons,A,1.514260740796689,0.029635989433851595,0.029067109500028332,"Given Mood disorder, Urogenital is 1.51
times more likely","Given Mood disorder, Urogenital is
between 1.49 and 1.54 times as likely
(point est: 1.51)",14.5
Mood,Urogenital,Persons,B,1.4324372727617303,0.028689636424638953,0.028126307371561188,"Given Mood disorder, Urogenital is 1.43
times more likely","Given Mood disorder, Urogenital is
between 1.4 and 1.46 times as likely
(point est: 1.43)",14.5
Neurotic,Urogenital,Persons,A,1.4835932694661051,0.03144618322116832,0.0307934857370038,"Given Neurotic disorder, Urogenital is
1.48 times more likely","Given Neurotic disorder, Urogenital is
between 1.45 and 1.52 times as likely
(point est: 1.48)",14.5
Neurotic,Urogenital,Persons,B,1.3823843249617453,0.029982255405495817,0.029345780674575384,"Given Neurotic disorder, Urogenital is
1.38 times more likely","Given Neurotic disorder, Urogenital is
between 1.35 and 1.41 times as likely
(point est: 1.38)",14.5
Eating,Urogenital,Persons,A,3.955157011792982,0.6516107240774054,0.5594427312292791,"Given Eating disorder, Urogenital is
3.96 times more likely","Given Eating disorder, Urogenital is
between 3.4 and 4.61 times as likely
(point est: 3.96)",14.5
Eating,Urogenital,Persons,B,3.623151401402783,0.5972043256272439,0.5126965187938906,"Given Eating disorder, Urogenital is
3.62 times more likely","Given Eating disorder, Urogenital is
between 3.11 and 4.22 times as likely
(point est: 3.62)",14.5
Personality,Urogenital,Persons,A,1.472542575680044,0.037389480036101874,0.03646362829854999,"Given Personality disorder, Urogenital
is 1.47 times more likely","Given Personality disorder, Urogenital
is between 1.44 and 1.51 times as
likely (point est: 1.47)",14.5
Personality,Urogenital,Persons,B,1.3521391582178404,0.03495202930431662,0.034071305409969055,"Given Personality disorder, Urogenital
is 1.35 times more likely","Given Personality disorder, Urogenital
is between 1.32 and 1.39 times as
likely (point est: 1.35)",14.5
Intellectual,Urogenital,Persons,A,1.48588795046946,0.1298281360034843,0.11939601550950951,"Given Intellectual disorder, Urogenital
is 1.49 times more likely","Given Intellectual disorder, Urogenital
is between 1.37 and 1.62 times as
likely (point est: 1.49)",14.5
Intellectual,Urogenital,Persons,B,1.3839431226502166,0.1212405903653897,0.11147481850309782,"Given Intellectual disorder, Urogenital
is 1.38 times more likely","Given Intellectual disorder, Urogenital
is between 1.27 and 1.51 times as
likely (point est: 1.38)",14.5
Developmental,Urogenital,Persons,A,1.196015960094475,0.23844108467672132,0.19880647096064452,"Given Developmental disorder,
Urogenital is 1.2 times more likely","Given Developmental disorder,
Urogenital is between 1 and 1.43 times
as likely (point est: 1.2)",14.5
Developmental,Urogenital,Persons,B,1.0764819818851072,0.2152178281628876,0.17935909906898972,"Given Developmental disorder,
Urogenital is 1.08 times more likely","Given Developmental disorder,
Urogenital is between 0.9 and 1.29
times as likely (point est: 1.08)",14.5
Behavioral,Urogenital,Persons,A,1.767965640640956,0.1559289996874138,0.1432911699259214,"Given Behavioral disorder, Urogenital
is 1.77 times more likely","Given Behavioral disorder, Urogenital
is between 1.62 and 1.92 times as
likely (point est: 1.77)",14.5
Behavioral,Urogenital,Persons,B,1.6411503354366987,0.14480939704985474,0.1330679444893612,"Given Behavioral disorder, Urogenital
is 1.64 times more likely","Given Behavioral disorder, Urogenital
is between 1.51 and 1.79 times as
likely (point est: 1.64)",14.5
Organic,Musculoskeletal,Persons,A,0.9765291574220651,0.03920894020527155,0.037695419155296506,"Given Organic disorder, Musculoskeletal
is 1.02 times less likely","Given Organic disorder, Musculoskeletal
is between 0.94 and 1.02 times as
likely (point est: 0.98)",12
Organic,Musculoskeletal,Persons,B,0.9251955115186016,0.037329031023735415,0.035881320866142485,"Given Organic disorder, Musculoskeletal
is 1.08 times less likely","Given Organic disorder, Musculoskeletal
is between 0.89 and 0.96 times as
likely (point est: 0.93)",12
Substance Use,Musculoskeletal,Persons,A,1.744996709536191,0.05136219822731447,0.0498936301169326,"Given Substance Use disorder,
Musculoskeletal is 1.74 times more
likely","Given Substance Use disorder,
Musculoskeletal is between 1.7 and 1.8
times as likely (point est: 1.74)",12
Substance Use,Musculoskeletal,Persons,B,1.6536305598266483,0.04930040930848878,0.0478731463119042,"Given Substance Use disorder,
Musculoskeletal is 1.65 times more
likely","Given Substance Use disorder,
Musculoskeletal is between 1.61 and 1.7
times as likely (point est: 1.65)",12
Schizophrenia,Musculoskeletal,Persons,A,0.9640368297177377,0.036231192193718176,0.034918844643838765,"Given Schizophrenia disorder,
Musculoskeletal is 1.04 times less
likely","Given Schizophrenia disorder,
Musculoskeletal is between 0.93 and 1
times as likely (point est: 0.96)",12
Schizophrenia,Musculoskeletal,Persons,B,0.8747285931475518,0.03317844910091805,0.031965979725181226,"Given Schizophrenia disorder,
Musculoskeletal is 1.14 times less
likely","Given Schizophrenia disorder,
Musculoskeletal is between 0.84 and
0.91 times as likely (point est: 0.87)",12
Mood,Musculoskeletal,Persons,A,1.2888776101601538,0.028170382772256142,0.027567845530033885,"Given Mood disorder, Musculoskeletal is
1.29 times more likely","Given Mood disorder, Musculoskeletal is
between 1.26 and 1.32 times as likely
(point est: 1.29)",12
Mood,Musculoskeletal,Persons,B,1.2217557212632364,0.027247756527848166,0.026653330452178547,"Given Mood disorder, Musculoskeletal is
1.22 times more likely","Given Mood disorder, Musculoskeletal is
between 1.2 and 1.25 times as likely
(point est: 1.22)",12
Neurotic,Musculoskeletal,Persons,A,1.4302765397270945,0.030754925338057237,0.03010752967604291,"Given Neurotic disorder,
Musculoskeletal is 1.43 times more
likely","Given Neurotic disorder,
Musculoskeletal is between 1.4 and 1.46
times as likely (point est: 1.43)",12
Neurotic,Musculoskeletal,Persons,B,1.3539567072325631,0.029687835884043112,0.029050845983810136,"Given Neurotic disorder,
Musculoskeletal is 1.35 times more
likely","Given Neurotic disorder,
Musculoskeletal is between 1.32 and
1.38 times as likely (point est: 1.35)",12
Eating,Musculoskeletal,Persons,A,2.4901668593037445,0.18947092532705723,0.17607387899855986,"Given Eating disorder, Musculoskeletal
is 2.49 times more likely","Given Eating disorder, Musculoskeletal
is between 2.31 and 2.68 times as
likely (point est: 2.49)",12
Eating,Musculoskeletal,Persons,B,2.383260003971334,0.18144596584122752,0.16860915768170903,"Given Eating disorder, Musculoskeletal
is 2.38 times more likely","Given Eating disorder, Musculoskeletal
is between 2.21 and 2.56 times as
likely (point est: 2.38)",12
Personality,Musculoskeletal,Persons,A,1.4770228441244269,0.04002991021540803,0.03897365577252887,"Given Personality disorder,
Musculoskeletal is 1.48 times more
likely","Given Personality disorder,
Musculoskeletal is between 1.44 and
1.52 times as likely (point est: 1.48)",12
